

John Morris	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050063473
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Morris
Gender	Male
Abode	Plumbe Street
Year	1817
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Burial	18 May 1817
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Register	Burials 1813 - 1818, Page 81, Entry 647
Source	LDS Film 1656375
Parent Of	Martha Morris	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL063473&Relationship=Deceased
Married To	Alice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL063473&Relationship=2ndParent



