

Peter Dumbell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010293975
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Dumbell
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	Walton
Year	1845
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Baptism	3 Aug 1845
Baptising Minister	T. G. Leigh Vicar
Register	Baptisms 1835 - 1866, Page 103, Entry 3
Source	LDS Film 1647560
Parent	Jonathan Dumbell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT293975&Relationship=1stParent
Parent	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT293975&Relationship=2ndParent



