

John Banks	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020299305
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Banks
Gender	Male
Abode	14 Kent Street
Year	1856
Parish	St Michael, Liverpool, Lancashire
Date Of Child's Baptism	28 Dec 1856
Occupation (As Documented)	Master Mariner
Occupation (Standardised)	Master Mariner
Occupation (HISCO Code)	04215
Date Of Child's Birth	28 Dec 1856
Register	Baptisms 1853 - 1874, Page 42, Entry 335
Source	LDS Film 1545923
Parent Of	Margaret Banks	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT299305&Relationship=Baptised
Married To	Agnes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT299305&Relationship=2ndParent



