

Thomas Mercer	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010297876
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Mercer
Parent's Occupation (As Documented)	Wheelwright
Parent's Occupation (Standardised)	Wheelwright
Gender	Male
Abode	Walton
Year	1854
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Baptism	4 May 1854
Baptising Minister	H. J. Hindley Curate
Register	Baptisms 1835 - 1866, Page 217, Entry 2
Source	LDS Film 1647560
Parent	Thomas Mercer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT297876&Relationship=1stParent
Parent	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT297876&Relationship=2ndParent



