

George Mather	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020297992
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Mather
Gender	Male
Abode	55 St. James's Street
Year	1854
Parish	St Michael, Liverpool, Lancashire
Date Of Child's Baptism	18 Jun 1854
Occupation (As Documented)	Bookseller
Occupation (Standardised)	Book Seller
Date Of Child's Birth	17 May 1854
Register	Baptisms 1853 - 1874, Page 12, Entry 92
Source	LDS Film 1545923
Parent Of	Thomas Thornely Mather	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT297992&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT297992&Relationship=2ndParent



