

Thomas Woods	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110048975
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Woods
Gender	Male
Year	1765 
Parish	St Thomas, Liverpool, Lancashire
Date Of Marriage	20 Jan 1765
Witnesses	Thos. Wainwright; Thos. Woods
Marriage Type	Banns
Marrying Minister	George Hodson, Curate
Register	Marriages 1754 - 1775, Page 77, Entry 2
Source	LDS Film 1546062
Witnessed Marriage Of	William O'Noble	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR048975&Relationship=Groom
Witnessed Marriage Of	Esther Fell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR048975&Relationship=Bride



