

William Shadrack	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020092756
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Shadrack
Gender	Male
Abode	Trentham St.
Year	1818 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	31 May 1818
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Register	Baptisms 1817 - 1820 from the Bishop's Transcripts, Page 7, Entry 255
Source	LDS Film 1068890
Parent Of	Mary Shadrack	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT092756&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT092756&Relationship=2ndParent



