

Samuel Philip Thompson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010184048
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Middle or Other Names	Philip
Surname	Thompson
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	Whitley St
Year	1845 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	25 Feb 1845
Baptising Minister	J. G. Headlam Curate
Register	Baptisms 1844 -1846, Page 64, Entry 509
Source	LDS Film 93884
Parent	James Thompson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT184048&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT184048&Relationship=2ndParent



