

George Mullen	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010293549
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Mullen
Parent's Occupation (As Documented)	Sail-maker
Parent's Occupation (Standardised)	Sail Maker
Gender	Male
Abode	New Bird St.
Year	1844
Parish	St Barnabas, Toxteth, Lancashire
Date Of Baptism	24 Nov 1844
Baptising Minister	C. A. Graham
Register	Baptisms 1841 - 1892, Page 27, Entry 216
Source	LDS Film 2147909
Parent	Mark Mullen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT293549&Relationship=1stParent
Parent	Hannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT293549&Relationship=2ndParent



