

Nathaniel Floyd	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100030194
First Name (With Contractions)	Nathan
First Name (Without Contractions)	Nathaniel
Surname	Floyd
Gender	Male
Year	1833 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	26 Aug 1833
Witnesses	Nathan Floyd, (X); Ellen Burns, (X)
Marriage Type	Banns
Marrying Minister	Wm Tyrer B A Off Minister
Register	Marriages 1833 - 1834, Page 99, Entry 295
Source	LDS Film 93919
Witnessed Marriage Of	Emanuel Floyd	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR030194&Relationship=Groom
Witnessed Marriage Of	Elizabeth Milkwest	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR030194&Relationship=Bride



