

John Bleakney	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020066941
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Bleakney
Gender	Male
Abode	Thomas Street
Year	1807 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	16 Dec 1807
Occupation (As Documented)	Brush Maker
Occupation (Standardised)	Brush Maker
Date Of Child's Birth	22 Nov 1807
Register	Baptisms 1807, Page 337, Entry 1613
Source	LDS Film 93833
Parent Of	Mary Bleakney	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT066941&Relationship=Baptised
Married To	Alice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT066941&Relationship=2ndParent



