

William Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020105955
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Jones
Gender	Male
Abode	Barter St
Year	1822 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	28 Oct 1822
Occupation (As Documented)	Warehouseman
Occupation (Standardised)	Warehouseman
Register	Baptisms 1822 - 1823, Page 130, Entry 1989
Source	LDS Film 1656418
Parent Of	Ellen Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT105955&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT105955&Relationship=2ndParent



