

Peter Hatfield	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020003505
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Hatfield
Gender	Male
Year	1733 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	8 Apr 1733
Date Of Child's Birth	25 Mar 1733
Register	Baptisms 1704 - 1737, Page 70, Entry 41
Source	LDS Film 1656376
Parent Of	Eastr. Hatfield	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT003505&Relationship=Baptised



