

William Teaton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020239271
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Teaton
Gender	Male
Abode	Tatlock St.
Year	1856 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	29 Apr 1856
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	21 Oct 1855
Register	Baptisms 1855 - 1856, Page 323, Entry 2579
Source	LDS Film 93887
Parent Of	Alfred Teaton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT239271&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT239271&Relationship=2ndParent



