

John ____ Moortown?	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020042347
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	____
Surname	Moortown?
Gender	Male
Abode	Chapel Street
Year	1795 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	26 Aug 1795
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	18 Aug 1795
Notes	[Entry very faint]
Register	Baptisms 1794 - 1795, Page 340, Entry 748
Source	LDS Film 93833
Parent Of	John Christian	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT042347&Relationship=Baptised



