

William Benson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100007118
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Benson
Gender	Male
Year	1798 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	24 Jul 1798
Witnesses	William Benson; Robt. Hughes
Marriage Type	Licence
Marrying Minister	L. Pughe, Curate
Register	Marriages 1797 - 1798, Page 401, Entry 210
Source	LDS Film 93839
Witnessed Marriage Of	Joseph Baker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR007118&Relationship=Groom
Witnessed Marriage Of	Elizabeth Matthews	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR007118&Relationship=Bride



