

Thomas Rathbone	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090033841
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Rathbone
Gender	Male
Abode	Liverpool
Year	1836 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	1 Feb 1836
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Witnesses	Edward Lovatt; Jane Edwards; John Lloyd
Marriage Type	Banns
Marrying Minister	Thomas Halton Curate
Register	Marriages 1835 - 1837, Page 135, Entry 944
Source	LDS Film 93843
Witnessed By	Edward Lovatt	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR033841&Relationship=Witness_1
Witnessed By	Jane Edwards	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR033841&Relationship=Witness_2
Married To	Susannah Lowey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR033841&Relationship=Bride
Witnessed By	John Lloyd	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR033841&Relationship=Witness_3



