

Mary Hughes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010111292
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Hughes
Parent's Occupation (As Documented)	Block Maker
Parent's Occupation (Standardised)	Block Maker
Gender	Female
Abode	Sparling Street
Year	1824 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	23 Aug 1824
Baptising Minister	J. Pulford Curate
Register	Baptisms 1823 - 1825, Page 356, Entry 2840
Source	LDS Film 1656418
Parent	John Hughes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT111292&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT111292&Relationship=2ndParent



