

John Harper Boaker	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010104885
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	Harper
Surname	Boaker
Parent's Occupation (As Documented)	Cooper
Parent's Occupation (Standardised)	Cooper
Gender	Male
Abode	Frederick St
Year	1822 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	26 May 1822
Baptising Minister	J. Pulford Curate
Register	Baptisms 1821 - 1822, Page 295, Entry 919
Source	LDS Film 1656418
Parent	William Boaker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT104885&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT104885&Relationship=2ndParent



