

John McCarty	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100072146
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	McCarty
Gender	Male
Year	1828
Parish	St Michael, Liverpool, Lancashire
Date Of Marriage	29 Dec 1828
Witnesses	John McCarty, (X); Catherine Stafford, (X)
Marriage Type	Banns
Marrying Minister	Ambrose Dawson, Minister
Register	Marriages 1826 - 1835, Page 65, Entry 195
Source	LDS Film 1545924
Witnessed Marriage Of	Andrew Dowling	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR072146&Relationship=Groom
Witnessed Marriage Of	Bridget McCarty	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR072146&Relationship=Bride



