

William Thompson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070128733
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Thompson
Gender	Male
Abode	Fredrick Street
Year	1812 
Parish	St James, Toxteth, Lancashire
Date Of Spouse's Burial	29 Jun 1812
Occupation (As Documented)	Sawyer
Occupation (Standardised)	Sawyer
Occupation (HISCO Code)	73210
Date Of Spouse's Death	26 Jun 1812
Source	LDS Film 1468980
Married To	Hannah Thompson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL128733&Relationship=Deceased



