

Ann Owens	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030158297
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Owens
Spouse's Occupation (As Documented)	Rigger
Spouse's Occupation (Standardised)	Rigger
Gender	Female
Abode	Plumber Street
Year	1838 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	5 Aug 1838
Register	Baptisms 1838 - 1839, Page 157, Entry 1254
Source	LDS Film 1656423
Parent Of	William Owens	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT158297&Relationship=Baptised
Married To	Owen Owens	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT158297&Relationship=1stParent



