

Richard Thompson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050037311
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Thompson
Gender	Male
Abode	William street
Year	1784
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	11 Aug 1784
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Death	10 Aug 1784
Register	Burials 1783 - 1784, Page 54, Entry 197
Source	LDS Film 93833
Parent Of	Margaret Thompson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL037311&Relationship=Deceased
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL037311&Relationship=2ndParent



