

John Brennan	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010192945
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Brennan
Parent's Occupation (As Documented)	Cooper
Parent's Occupation (Standardised)	Cooper
Gender	Male
Abode	Mann St.
Year	1848 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	27 Feb 1848
Baptising Minister	A. J. Tomlin Curate
Register	Baptisms 1848 from the Bishop's Transcripts, Page 2, Entry 1614
Source	LDS Film 1068892
Parent	William Brennan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT192945&Relationship=1stParent
Parent	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT192945&Relationship=2ndParent



