

William Roper	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020038069
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Roper
Gender	Male
Abode	Sparling street
Year	1793 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	14 Jan 1793
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	16 Dec 1792
Register	Baptisms 1793, Page 271, Entry 48
Source	LDS Film 93833
Parent Of	Peter Roper	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT038069&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT038069&Relationship=2ndParent



