

William Ashton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020024432
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Ashton
Gender	Male
Abode	Harrington strt.
Year	1784 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	3 Oct 1784
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	25 Aug 1784
Register	Baptisms 1781 - 1784, Page 120, Entry 795
Source	LDS Film 93833
Parent Of	William Ashton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT024432&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT024432&Relationship=2ndParent



