

Thomas Woods	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020233718
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Woods
Gender	Male
Abode	Clayton St.
Year	1854 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	2 May 1854
Occupation (As Documented)	Cabinet maker
Occupation (Standardised)	Cabinetmaker
Occupation (HISCO Code)	81120
Register	Baptisms 1854 - 1855, Page 44, Entry 345
Source	LDS Film 93887
Parent Of	Alice Woods	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT233718&Relationship=Baptised
Married To	Rachel	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT233718&Relationship=2ndParent



