

Harriett Brooks	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110076005
First Name (With Contractions)	Harriett
First Name (Without Contractions)	Harriett
Surname	Brooks
Gender	Female
Year	1843
Parish	St George, Everton, Lancashire
Date Of Marriage	18 Sep 1843
Witnesses	W Withers Ewbank; Harriett Brooks; Henry Ashton; Mary Ashton; Harriett Alexander James Brooks
Marriage Type	Licence
Marrying Minister	Jona. Brooks M. A. Rector of Liverpool
Notes	[7th witness: Henry Brooks. 8th witness: Mary Ellen Brooks. 9th witness: Joseph Bush. 10th witness: G? Brooks]
Register	Marriages 1837 - 1848, Page 152, Entry 304
Source	LDS Film 2147913
Witnessed Marriage Of	Joseph Bush	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR076005&Relationship=Groom
Witnessed Marriage Of	Annabell Theodosia Brooks	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR076005&Relationship=Bride



