

Abigail Arthur	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080006593
First Name (With Contractions)	Abigail
First Name (Without Contractions)	Abigail
Surname	Arthur
Married Surname	Barrow
Spouse's Occupation (As Documented)	Cabinet maker
Spouse's Occupation (Standardised)	Cabinetmaker
Gender	Female
Abode	Liverpool
Year	1797 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	25 Feb 1797
Status	Spinster
Witnesses	William Benson; John Cross
Marriage Type	Banns
Marrying Minister	Thomas Kidd, Curate
Register	Marriages 1797 - 1798, Page 334, Entry 31
Source	LDS Film 93839
Witnessed By	William Benson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR006593&Relationship=Witness_1
Witnessed By	John Cross	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR006593&Relationship=Witness_2
Married To	Richard Barrow	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR006593&Relationship=Groom



