

Thomas Roberts	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040063099
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Roberts
Gender	Male
Abode	Leeds Street
Year	1817
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	23 Jan 1817
Age At Death	2 Years
Age At Death (Years)	2
Burying Minister	T. H. Heathcote Curate
Register	Burials 1813 - 1817 from the Bishop's Transcripts, Page 45, Entry 1106
Source	LDS Film 1068890
Parent	William Roberts	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL063099&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL063099&Relationship=2ndParent



