

John Rowe	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020091815
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Rowe
Gender	Male
Abode	Redmond Place
Year	1817 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	17 Aug 1817
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Register	Baptisms 1816 - 1818, Page 174, Entry 1285
Source	LDS film 1656378
Parent Of	Thomas Sloan Rowe	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT091815&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT091815&Relationship=2ndParent



