

William McGranaghan	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010121078
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	McGranaghan
Parent's Occupation (As Documented)	Joiner
Parent's Occupation (Standardised)	Joiner
Gender	Male
Abode	Knight Street
Year	1827 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	7 Oct 1827
Baptising Minister	William Goddard Off I Curate
Register	Baptisms 1827, Entry 1234
Source	LDS Film 1068891
Parent	George McGranaghan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT121078&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT121078&Relationship=2ndParent



