

William Breakell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020016005
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Breakell
Gender	Male
Abode	Greetham Street
Year	1777 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	17 Oct 1777
Occupation (As Documented)	Porter
Occupation (Standardised)	Porter
Occupation (HISCO Code)	97125
Date Of Child's Birth	26 Sep 1777
Register	Baptisms 1776 - 1779, Page 22, Entry 599
Source	LDS Film 93833
Parent Of	Margaret Edmundson Breakell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT016005&Relationship=Baptised



