

Stephen John Langhorne	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020046634
First Name (With Contractions)	Stephen
First Name (Without Contractions)	Stephen
Middle or Other Names	John
Surname	Langhorne
Gender	Male
Abode	Strand street
Year	1798 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	1 Jan 1798
Occupation (As Documented)	Cordwainer
Occupation (Standardised)	Cordwainer
Occupation (HISCO Code)	80110
Date Of Child's Birth	1 Dec 1797
Register	Baptisms 1797 - 1798, Page 45, Entry 15
Source	LDS Film 93833
Parent Of	William Langhorne	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT046634&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT046634&Relationship=2ndParent



