

William Owen	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010086003
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Owen
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	Rigby St
Year	1815 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	16 Apr 1815
Baptising Minister	R. H. Roughsedge Rector
Register	Baptisms 1814 - 1815, Page 201, Entry 1601
Source	LDS Film 1656378
Parent	Hugh Owen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT086003&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT086003&Relationship=2ndParent



