

Thomas Stretch	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090052948
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Stretch
Gender	Male
Abode	Parish of Liverpool
Year	1816 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	6 Aug 1816
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Witnesses	James Waterson, (X); Thos. Holden
Marriage Type	Banns
Marrying Minister	Wm. Blundell, Minister
Register	Marriages 1813 - 1816, Page 286, Entry 857
Source	LDS Film 1656150
Witnessed By	James Waterson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR052948&Relationship=Witness_1
Witnessed By	Thos. Holden	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR052948&Relationship=Witness_2
Married To	Jane Simonson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR052948&Relationship=Bride



