

John Fleetwood	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020095806
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Fleetwood
Name Suffixes	Gentleman
Gender	Male
Abode	Paul St
Year	1819 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	10 Jan 1819
Register	Baptisms 1818 - 1819, Page 233, Entry 62
Source	LDS Film 1656378
Parent Of	Daniel Joseph Fleetwood	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT095806&Relationship=Baptised
Married To	Phebe	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT095806&Relationship=2ndParent



