

Daniel Da Keyne	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090022939
First Name (With Contractions)	Daniel
First Name (Without Contractions)	Daniel
Middle or Other Names	Da
Surname	Keyne
Name Suffixes	Gentleman
Gender	Male
Abode	the parish of Prestbury in the County of Chester
Year	1827 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	21 May 1827
Marriage Type	Licence
Marrying Minister	Thomas Johnson M. A. Curate
Register	Marriages 1827 from the Bishop's Transcripts, Page 24, Entry 996
Source	LDS Film 1068891
Married To	Alice Tickle	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR022939&Relationship=Bride



