

Thomas Cattrall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020189071
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Cattrall
Gender	Male
Abode	Stanley St
Year	1846 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	30 Aug 1846
Occupation (As Documented)	Paper Stainer
Occupation (Standardised)	Paper Stainer
Register	Baptisms 1846 - 1847, Page 213, Entry 1704
Source	LDS Film 93885
Parent Of	Ellen Cattrall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT189071&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT189071&Relationship=2ndParent



