

Robert Kelly	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020132865
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Kelly
Gender	Male
Abode	Rainford Garden
Year	1829 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	11 Nov 1829
Occupation (As Documented)	Chair Maker
Occupation (Standardised)	Chair Maker
Register	Baptisms 1829 - 1830, Page 160, Entry 1279
Source	LDS Film 93878
Parent Of	Margaret Kelly	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT132865&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT132865&Relationship=2ndParent



