

Hugh Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020072557
First Name (With Contractions)	Hugh
First Name (Without Contractions)	Hugh
Surname	Jones
Gender	Male
Abode	New Smithfield Street
Year	1809 
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Baptism	5 Feb 1809
Occupation (As Documented)	Sawyer
Occupation (Standardised)	Sawyer
Occupation (HISCO Code)	73210
Date Of Child's Birth	19 Nov 1808
Register	Baptisms 1769 - 1812, Page 79, Entry 31
Source	LDS 1656373
Parent Of	Thomas Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT072557&Relationship=Baptised
Married To	Eleanor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT072557&Relationship=2ndParent



