

Alexander Gording	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070040590
First Name (With Contractions)	Alexander
First Name (Without Contractions)	Alexander
Surname	Gording
Gender	Male
Abode	Alms houses
Year	1786
Parish	St Peter, Liverpool, Lancashire
Date Of Spouse's Burial	3 Jan 1786
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Burials 1785 - 1787, Page 98, Entry 3
Source	LDS Film 093913
Married To	Elizabeth Gording	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL040590&Relationship=Deceased



