

John Butler	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020033758
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Butler
Gender	Male
Abode	Sir Thomas's buildings
Year	1790 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	30 Sep 1790
Occupation (As Documented)	Merchant
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Date Of Child's Birth	7 Sep 1790
Register	Baptisms 1790, Page 227, Entry 868
Source	LDS Film 93833
Parent Of	Catharine Dobbs Butler	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT033758&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT033758&Relationship=2ndParent



