

John Snape	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040010246
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Snape
Parent's Occupation (As Documented)	Cooper
Parent's Occupation (Standardised)	Cooper
Gender	Male
Year	1751
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	1 Mar 1751
Register	Burials 1749 - 1754, Page 136, Entry 38
Source	LDS Film 1656376
Parent	John Snape	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL010246&Relationship=1stParent



