

Charles Lyon	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020001537
First Name (With Contractions)	Char.
First Name (Without Contractions)	Charles
Surname	Lyon
Gender	Male
Year	1718 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	8 Oct 1718
Occupation (As Documented)	Roper
Occupation (Standardised)	Roper
Occupation (HISCO Code)	97150
Date Of Child's Birth	28 Sep 1718
Register	Baptisms 1704 - 1737, Page 33, Entry 5
Source	LDS Film 1656376
Parent Of	Willm. Lyon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT001537&Relationship=Baptised



