

Charlotte Wellington	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010100345
First Name (With Contractions)	Charlotte
First Name (Without Contractions)	Charlotte
Surname	Wellington
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Female
Abode	New bird St
Year	1820 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	5 Nov 1820
Baptising Minister	T. Kidd Curate
Register	Baptisms 1820 - 1821, Page 134, Entry 1067
Source	LDS Film 1656418
Parent	William Wellington	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT100345&Relationship=1stParent
Parent	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT100345&Relationship=2ndParent



