

Robert Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100030390
First Name (With Contractions)	Rob.
First Name (Without Contractions)	Robert
Surname	Williams
Gender	Male
Year	1833 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	2 Dec 1833
Witnesses	Rob. Williams; Mary Johnson
Marriage Type	Banns
Marrying Minister	Wm Tyrer B A Off Minister
Register	Marriages 1833 - 1834, Page 164, Entry 491
Source	LDS Film 93919
Witnessed Marriage Of	John Baxter	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR030390&Relationship=Groom
Witnessed Marriage Of	Mary Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR030390&Relationship=Bride



