

Frederick William Hoysted	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020179574
First Name (With Contractions)	Frederick
First Name (Without Contractions)	Frederick
Middle or Other Names	William
Surname	Hoysted
Gender	Male
Abode	Ashton Street
Year	1844 
Parish	Christ Church, Hunter Street, Liverpool, Lancashire
Date Of Child's Baptism	22 May 1844
Occupation (As Documented)	Salesman
Occupation (Standardised)	Salesman
Occupation (HISCO Code)	45125
Register	Baptisms 1813 - 1851, Page 136, Entry 1084
Source	LDS Film 1656153
Parent Of	Frederick William Hoysted	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT179574&Relationship=Baptised
Married To	Susannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT179574&Relationship=2ndParent



