

Robert Morris	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090057326
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Morris
Gender	Male
Abode	this Parish
Year	1827 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	24 Jan 1827
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Witnesses	Samuel Jones; Elizabeth Jones
Marriage Type	Banns
Marrying Minister	P. Bulmer Curate
Register	Marriages 1825 - 1827, Page 292, Entry 874
Source	LDS Film 93918
Witnessed By	Samuel Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR057326&Relationship=Witness_1
Witnessed By	Elizabeth Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR057326&Relationship=Witness_2
Married To	Margaret Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR057326&Relationship=Bride



