

Daniel Coval	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050031291
First Name (With Contractions)	Daniel
First Name (Without Contractions)	Daniel
Surname	Coval
Gender	Male
Abode	Hanover Street
Year	1779
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	29 Apr 1779
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Burials 1779 - 1780, Page 33, Entry 14
Parent Of	Elizabeth Coval	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL031291&Relationship=Deceased



