

John Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100043287
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Williams
Gender	Male
Year	1853 
Parish	St Thomas, Liverpool, Lancashire
Date Of Marriage	23 Oct 1853
Witnesses	John Williams, (X); Ann Williams
Marriage Type	Banns
Marrying Minister	Thos. L. Pain M. A. Minister by
Register	Marriages 1853 - 1876, Page 12, Entry 23
Source	LDS Film 1546064
Witnessed Marriage Of	Owen Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR043287&Relationship=Groom
Witnessed Marriage Of	Ellen Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR043287&Relationship=Bride



