

William Denny Heron	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010196959
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	Denny
Surname	Heron
Parent's Occupation (As Documented)	Nautical Instruments Maker
Parent's Occupation (Standardised)	Nautical Instrument Maker
Gender	Male
Abode	Liverpool
Year	1853 
Parish	St Thomas, Liverpool, Lancashire
Date Of Baptism	12 May 1853
Baptising Minister	Charles Parsons Hobbs Curate
Register	Baptisms 1838 - 1905, Page 45, Entry 358
Source	LDS Film 1546062
Parent	David Heron	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT196959&Relationship=1stParent
Parent	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT196959&Relationship=2ndParent



