

Thomas Nickson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090131061
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Nickson
Gender	Male
Abode	37 Blundell Street
Year	1850 
Parish	St Bride, Toxteth, Lancashire
Date Of Marriage	7 Nov 1850
Occupation (As Documented)	Licensed Victualler
Occupation (Standardised)	Victualler
Occupation (HISCO Code)	51050
Minor Or Full	Full
Status	Widower
Witnesses	John Brien; Sarah Brien, (X)
Marriage Type	Licence
Marrying Minister	D. D. Stewart
Register	Marriages 1848 - 1852, Page 139, Entry 277
Source	LDS Film 1546290
Witnessed By	John Brien	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR131061&Relationship=Witness_1
Witnessed By	Sarah Brien	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR131061&Relationship=Witness_2
Married To	Sarah McMillan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR131061&Relationship=Bride



