

William Ibell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010425767
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Ibell
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	Friar Court, Knight Street, Liverpool
Year	1827
Parish	St James, Toxteth, Lancashire
Date Of Baptism	16 Jul 1827
Baptising Minister	John Smith, Minister
Register	Baptisms 1827 - 1835, Page 168, Entry 1336
Source	LDS Film 1468980
Parent	Thomas Ibell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT425767&Relationship=1stParent
Parent	Catherine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT425767&Relationship=2ndParent



