

John Edwards	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090042997
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Edwards
Gender	Male
Abode	25 James Place, Toxteth Park
Year	1852 
Parish	St George, Derby Square, Liverpool, Lancashire
Date Of Marriage	6 Aug 1852
Occupation (As Documented)	Tailor
Occupation (Standardised)	Tailor
Occupation (HISCO Code)	79100
Minor Or Full	Full
Status	Widower
Witnesses	Owen Edwards; Ann Rice Evans
Marriage Type	Licence
Marrying Minister	Frederic Walker
Register	Marriages 1837 - 1868, Page 109, Entry 217
Source	LDS Film 1656195
Witnessed By	Owen Edwards	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR042997&Relationship=Witness_1
Witnessed By	Ann Rice Evans	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR042997&Relationship=Witness_2
Married To	Mary Evans	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR042997&Relationship=Bride



