

William Sparks	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090010588
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Sparks
Gender	Male
Abode	The Parish of Childwall
Year	1805 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	15 Apr 1805
Occupation (As Documented)	Yeoman
Occupation (Standardised)	Yeoman
Occupation (HISCO Code)	61110
Marriage Type	Licence
Register	Marriages 1805, Page 3, Entry 17
Source	LDS Film 1068889
Married To	Mary Moss	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR010588&Relationship=Bride



