

Henry Griffiths	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020237184
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Griffiths
Gender	Male
Abode	Birkenhead
Year	1855 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	30 Jul 1855
Occupation (As Documented)	Boatman
Occupation (Standardised)	Boatman
Register	Baptisms 1855 - 1856, Page 68, Entry 544
Source	LDS Film 93887
Parent Of	Joshua Griffiths	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT237184&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT237184&Relationship=2ndParent



