

William Kenyon	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010114627
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Kenyon
Parent's Occupation (As Documented)	Carver and Gilder
Parent's Occupation (Standardised)	Carver / Gilder
Gender	Male
Abode	Walnut Street
Year	1825 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	3 Jul 1825
Baptising Minister	J. Pulford Curate
Register	Baptisms 1825, Page 87, Entry 690
Source	LDS Film 1656419
Parent	William Kenyon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT114627&Relationship=1stParent
Parent	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT114627&Relationship=2ndParent



