

John Hudson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110077251
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Hudson
Gender	Male
Year	1848
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Marriage	24 Oct 1848
Witnesses	Charlotte Fletcher; John Hudson
Marriage Type	Banns
Marrying Minister	Thos. Hornby Vicar
Register	Marriages 1846 - 1854, Page 79, Entry 157
Source	LDS Film 1647985
Witnessed Marriage Of	Lee Fletcher	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR077251&Relationship=Groom
Witnessed Marriage Of	Mary Crofts	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR077251&Relationship=Bride



