

Edward Tunna	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020295618
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Tunna
Gender	Male
Abode	Cleveland Square
Year	1849
Parish	St Michael, Liverpool, Lancashire
Date Of Child's Baptism	29 Apr 1849
Occupation (As Documented)	Provision Dealer
Occupation (Standardised)	Provision Dealer
Register	Baptisms 1826 - 1853, Page 259, Entry 2069
Source	LDS Film 1545923
Parent Of	William Edward Tunna	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT295618&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT295618&Relationship=2ndParent



