

John Roberts	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010095116
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Roberts
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	Chapel St
Year	1818 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	22 Dec 1818
Baptising Minister	J. Pulford Curate
Register	Baptisms 1818 - 1819, Page 213, Entry 2025
Source	LDS Film 1656378
Parent	Henry Roberts	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT095116&Relationship=1stParent
Parent	Catherine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT095116&Relationship=2ndParent



