

Agnes Williamson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110131179
First Name (With Contractions)	Agnes
First Name (Without Contractions)	Agnes
Surname	Williamson
Gender	Female
Year	1851 
Parish	St Bride, Toxteth, Lancashire
Date Of Marriage	15 Sep 1851
Witnesses	Henry Ritson, (X); Agnes Williamson
Marriage Type	Banns
Marrying Minister	William M. Fallon, Minister
Register	Marriages 1848 - 1852, Page 198, Entry 395
Source	LDS Film 1546290
Witnessed Marriage Of	John Fraser	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR131179&Relationship=Groom
Witnessed Marriage Of	Isabella Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR131179&Relationship=Bride



