

Richard Row	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020007707
First Name (With Contractions)	Richd.
First Name (Without Contractions)	Richard
Surname	Row
Gender	Male
Year	1755 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	13 Jul 1755
Occupation (As Documented)	Tobaccost.
Occupation (Standardised)	Tobacconist
Occupation (HISCO Code)	41030
Date Of Child's Birth	9 Jul 1755
Register	Baptisms 1754 - 1765, Page 4, Entry 31
Source	LDS Film 1656376
Parent Of	John Seddon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT007707&Relationship=Baptised



