

Abraham Critchlow	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110067865
First Name (With Contractions)	Abram.
First Name (Without Contractions)	Abraham
Surname	Critchlow
Gender	Male
Year	1799
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	22 Mar 1799
Witnesses	Maray McCaert; Abram. Critchlow
Marriage Type	Licence
Marrying Minister	George Monk, Curate
Register	Marriages 1797 - 1799, Page 218, Entry 99
Source	LDS Film 1656574
Witnessed Marriage Of	Colin Campbell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR067865&Relationship=Groom
Witnessed Marriage Of	Sarah Lowry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR067865&Relationship=Bride



